time(s),RtAeroPwr1 (W),RtAeroPwr2 (W)
12.94,2.21E+05,2.20E+05
12.96,2.21E+05,2.20E+05
12.98,2.21E+05,2.20E+05
13,2.22E+05,2.20E+05
13.02,2.22E+05,2.21E+05
13.04,2.22E+05,2.21E+05
13.06,2.22E+05,2.20E+05
13.08,2.22E+05,2.20E+05
13.1,2.21E+05,2.20E+05
13.12,2.21E+05,2.20E+05
13.14,2.20E+05,2.20E+05
13.16,2.20E+05,2.20E+05
13.18,2.19E+05,2.20E+05
13.2,2.19E+05,2.19E+05
13.22,2.18E+05,2.19E+05
13.24,2.12E+05,2.19E+05
13.26,1.89E+05,2.19E+05
13.28,2.04E+05,2.19E+05
13.3,2.19E+05,2.18E+05
13.32,2.20E+05,2.18E+05
13.34,2.20E+05,2.18E+05
13.36,2.21E+05,2.18E+05
13.38,2.21E+05,2.18E+05
13.4,2.21E+05,2.18E+05
13.42,2.20E+05,2.19E+05
13.44,2.19E+05,2.19E+05
13.46,2.19E+05,2.19E+05
13.48,2.20E+05,2.20E+05
13.5,2.21E+05,2.20E+05
13.52,2.21E+05,2.20E+05
13.54,2.21E+05,2.20E+05
13.56,2.21E+05,2.20E+05
13.58,2.21E+05,2.20E+05
13.6,2.22E+05,2.20E+05
13.62,2.22E+05,2.20E+05
13.64,2.21E+05,2.20E+05
13.66,2.21E+05,2.20E+05
13.68,2.20E+05,2.20E+05
13.7,2.20E+05,2.20E+05
13.72,2.19E+05,2.19E+05
13.74,2.19E+05,2.19E+05
13.76,2.19E+05,2.19E+05
13.78,2.17E+05,2.19E+05
13.8,2.03E+05,2.19E+05
13.82,1.91E+05,2.19E+05
13.84,2.12E+05,2.19E+05
13.86,2.21E+05,2.18E+05
13.88,2.20E+05,2.18E+05
13.9,2.21E+05,2.18E+05
13.92,2.22E+05,2.18E+05
13.94,2.22E+05,2.19E+05
13.96,2.20E+05,2.19E+05
13.98,2.20E+05,2.19E+05
14,2.20E+05,2.20E+05
14.02,2.20E+05,2.20E+05
14.04,2.21E+05,2.20E+05
14.06,2.21E+05,2.20E+05
14.08,2.21E+05,2.20E+05
14.1,2.21E+05,2.20E+05
14.12,2.22E+05,2.20E+05
14.14,2.22E+05,2.20E+05
14.16,2.22E+05,2.20E+05
14.18,2.22E+05,2.20E+05
14.2,2.21E+05,2.20E+05
14.22,2.21E+05,2.20E+05
14.24,2.20E+05,2.20E+05
14.26,2.20E+05,2.20E+05
14.28,2.19E+05,2.19E+05
14.3,2.19E+05,2.19E+05
14.32,2.18E+05,2.19E+05
14.34,2.14E+05,2.19E+05
14.36,1.92E+05,2.19E+05
14.38,1.99E+05,2.19E+05
14.4,2.17E+05,2.18E+05
14.42,2.21E+05,2.18E+05
14.44,2.20E+05,2.18E+05
14.46,2.21E+05,2.18E+05
14.48,2.22E+05,2.18E+05
14.5,2.21E+05,2.18E+05
14.52,2.20E+05,2.19E+05
14.54,2.19E+05,2.19E+05
14.56,2.19E+05,2.19E+05
14.58,2.20E+05,2.20E+05
14.6,2.21E+05,2.20E+05
14.62,2.21E+05,2.20E+05
14.64,2.21E+05,2.20E+05
14.66,2.21E+05,2.20E+05
14.68,2.21E+05,2.20E+05
14.7,2.22E+05,2.20E+05
14.72,2.22E+05,2.20E+05
14.74,2.21E+05,2.20E+05
14.76,2.21E+05,2.20E+05
14.78,2.20E+05,2.20E+05
14.8,2.20E+05,2.20E+05
14.82,2.20E+05,2.20E+05
14.84,2.19E+05,2.19E+05
14.86,2.19E+05,2.19E+05
14.88,2.18E+05,2.19E+05
14.9,2.08E+05,2.19E+05
14.92,1.89E+05,2.19E+05
14.94,2.08E+05,2.19E+05
14.96,2.20E+05,2.19E+05
14.98,2.21E+05,2.18E+05
15,2.21E+05,2.18E+05
15.02,2.22E+05,2.18E+05
15.04,2.22E+05,2.19E+05
15.06,2.21E+05,2.19E+05
15.08,2.20E+05,2.19E+05
15.1,2.20E+05,2.19E+05
15.12,2.20E+05,2.20E+05
15.14,2.21E+05,2.20E+05
15.16,2.21E+05,2.20E+05
15.18,2.21E+05,2.20E+05
15.2,2.21E+05,2.20E+05
15.22,2.22E+05,2.20E+05
15.24,2.22E+05,2.20E+05
15.26,2.22E+05,2.20E+05
15.28,2.22E+05,2.20E+05
15.3,2.21E+05,2.20E+05
15.32,2.21E+05,2.20E+05
15.34,2.20E+05,2.20E+05
15.36,2.20E+05,2.20E+05
15.38,2.19E+05,2.19E+05
15.4,2.19E+05,2.19E+05
15.42,2.19E+05,2.19E+05
15.44,2.16E+05,2.19E+05
15.46,1.98E+05,2.19E+05
15.48,1.94E+05,2.19E+05
15.5,2.15E+05,2.19E+05
15.52,2.21E+05,2.18E+05
15.54,2.20E+05,2.18E+05
15.56,2.21E+05,2.18E+05
15.58,2.22E+05,2.18E+05
15.6,2.21E+05,2.18E+05
15.62,2.20E+05,2.19E+05
15.64,2.19E+05,2.19E+05
15.66,2.19E+05,2.19E+05
15.68,2.20E+05,2.20E+05
15.7,2.21E+05,2.20E+05
15.72,2.21E+05,2.20E+05
15.74,2.21E+05,2.20E+05
15.76,2.21E+05,2.20E+05
15.78,2.22E+05,2.20E+05
15.8,2.22E+05,2.20E+05
15.82,2.22E+05,2.20E+05
15.84,2.22E+05,2.20E+05
15.86,2.21E+05,2.20E+05
15.88,2.21E+05,2.20E+05
15.9,2.20E+05,2.20E+05
15.92,2.20E+05,2.20E+05
15.94,2.19E+05,2.20E+05
15.96,2.19E+05,2.19E+05
15.98,2.18E+05,2.19E+05
16,2.12E+05,2.19E+05
16.02,1.90E+05,2.19E+05
16.04,2.03E+05,2.19E+05
16.06,2.19E+05,2.19E+05
16.08,2.21E+05,2.18E+05
16.1,2.21E+05,2.18E+05
16.12,2.22E+05,2.18E+05
16.14,2.22E+05,2.19E+05
16.16,2.21E+05,2.19E+05
16.18,2.20E+05,2.19E+05
16.2,2.20E+05,2.19E+05
16.22,2.20E+05,2.20E+05
16.24,2.20E+05,2.20E+05
16.26,2.21E+05,2.20E+05
16.28,2.21E+05,2.20E+05
16.3,2.21E+05,2.20E+05
16.32,2.21E+05,2.20E+05
16.34,2.22E+05,2.20E+05
16.36,2.22E+05,2.20E+05
16.38,2.22E+05,2.20E+05
16.4,2.21E+05,2.20E+05
16.42,2.21E+05,2.20E+05
16.44,2.20E+05,2.20E+05
16.46,2.20E+05,2.20E+05
16.48,2.20E+05,2.19E+05
16.5,2.19E+05,2.19E+05
16.52,2.19E+05,2.19E+05
16.54,2.17E+05,2.19E+05
16.56,2.04E+05,2.19E+05
16.58,1.90E+05,2.19E+05
16.6,2.12E+05,2.19E+05
16.62,2.20E+05,2.18E+05
16.64,2.20E+05,2.18E+05
16.66,2.21E+05,2.18E+05
16.68,2.22E+05,2.18E+05
16.7,2.21E+05,2.18E+05
16.72,2.20E+05,2.19E+05
16.74,2.20E+05,2.19E+05
16.76,2.19E+05,2.19E+05
16.78,2.20E+05,2.20E+05
16.8,2.21E+05,2.20E+05
16.82,2.21E+05,2.20E+05
16.84,2.21E+05,2.20E+05
16.86,2.21E+05,2.20E+05
16.88,2.22E+05,2.20E+05
16.9,2.22E+05,2.20E+05
16.92,2.22E+05,2.20E+05
16.94,2.22E+05,2.20E+05
16.96,2.21E+05,2.20E+05
16.98,2.21E+05,2.20E+05
17,2.20E+05,2.20E+05
17.02,2.20E+05,2.20E+05
17.04,2.20E+05,2.20E+05
17.06,2.19E+05,2.19E+05
17.08,2.19E+05,2.19E+05
17.1,2.15E+05,2.19E+05
17.12,1.93E+05,2.19E+05
17.14,1.98E+05,2.19E+05
17.16,2.17E+05,2.19E+05
17.18,2.21E+05,2.18E+05
17.2,2.20E+05,2.18E+05
17.22,2.21E+05,2.18E+05
17.24,2.22E+05,2.18E+05
17.26,2.21E+05,2.19E+05
17.28,2.20E+05,2.19E+05
17.3,2.20E+05,2.19E+05
17.32,2.20E+05,2.20E+05
17.34,2.20E+05,2.20E+05
17.36,2.21E+05,2.20E+05
17.38,2.21E+05,2.20E+05
17.4,2.21E+05,2.20E+05
17.42,2.21E+05,2.20E+05
17.44,2.22E+05,2.20E+05
17.46,2.22E+05,2.20E+05
17.48,2.22E+05,2.20E+05
17.5,2.21E+05,2.20E+05
17.52,2.21E+05,2.20E+05
17.54,2.20E+05,2.20E+05
17.56,2.20E+05,2.20E+05
17.58,2.20E+05,2.20E+05
17.6,2.19E+05,2.19E+05
17.62,2.19E+05,2.19E+05
17.64,2.18E+05,2.19E+05
17.66,2.09E+05,2.19E+05
17.68,1.89E+05,2.19E+05
17.7,2.07E+05,2.19E+05
17.72,2.20E+05,2.18E+05
17.74,2.21E+05,2.18E+05
17.76,2.21E+05,2.18E+05
17.78,2.22E+05,2.18E+05
17.8,2.22E+05,2.18E+05
17.82,2.21E+05,2.19E+05
17.84,2.20E+05,2.19E+05
17.86,2.20E+05,2.19E+05
17.88,2.20E+05,2.20E+05
17.9,2.20E+05,2.20E+05
17.92,2.21E+05,2.20E+05
17.94,2.21E+05,2.20E+05
17.96,2.21E+05,2.20E+05
17.98,2.22E+05,2.20E+05
18,2.22E+05,2.20E+05
18.02,2.22E+05,2.20E+05
18.04,2.22E+05,2.20E+05
18.06,2.21E+05,2.20E+05
18.08,2.21E+05,2.20E+05
18.1,2.20E+05,2.20E+05
18.12,2.20E+05,2.20E+05
18.14,2.20E+05,2.20E+05
18.16,2.19E+05,2.19E+05
18.18,2.19E+05,2.19E+05
18.2,2.17E+05,2.19E+05
18.22,1.99E+05,2.19E+05
18.24,1.93E+05,2.19E+05
18.26,2.15E+05,2.19E+05
18.28,2.21E+05,2.18E+05
18.3,2.20E+05,2.18E+05
18.32,2.21E+05,2.18E+05
18.34,2.22E+05,2.18E+05
18.36,2.21E+05,2.19E+05
18.38,2.20E+05,2.19E+05
18.4,2.20E+05,2.19E+05
18.42,2.20E+05,2.20E+05
18.44,2.20E+05,2.20E+05
18.46,2.21E+05,2.20E+05
18.48,2.21E+05,2.20E+05
18.5,2.21E+05,2.20E+05
18.52,2.21E+05,2.20E+05
18.54,2.22E+05,2.20E+05
18.56,2.22E+05,2.20E+05
18.58,2.22E+05,2.20E+05
18.6,2.22E+05,2.20E+05
18.62,2.21E+05,2.20E+05
18.64,2.21E+05,2.20E+05
18.66,2.20E+05,2.20E+05
18.68,2.20E+05,2.20E+05
18.7,2.19E+05,2.19E+05
18.72,2.19E+05,2.19E+05
18.74,2.18E+05,2.19E+05
18.76,2.13E+05,2.19E+05
18.78,1.90E+05,2.19E+05
18.8,2.02E+05,2.19E+05
18.82,2.18E+05,2.19E+05
18.84,2.21E+05,2.18E+05
18.86,2.21E+05,2.18E+05
18.88,2.22E+05,2.18E+05
18.9,2.22E+05,2.18E+05
18.92,2.21E+05,2.19E+05
18.94,2.20E+05,2.19E+05
18.96,2.20E+05,2.19E+05
18.98,2.20E+05,2.20E+05
19,2.20E+05,2.20E+05
19.02,2.21E+05,2.20E+05
19.04,2.21E+05,2.20E+05
19.06,2.21E+05,2.20E+05
19.08,2.22E+05,2.20E+05
19.1,2.22E+05,2.20E+05
19.12,2.22E+05,2.20E+05
19.14,2.22E+05,2.20E+05
19.16,2.21E+05,2.20E+05
19.18,2.21E+05,2.20E+05
19.2,2.20E+05,2.20E+05
19.22,2.20E+05,2.20E+05
19.24,2.20E+05,2.20E+05
19.26,2.19E+05,2.19E+05
19.28,2.19E+05,2.19E+05
19.3,2.18E+05,2.19E+05
19.32,2.05E+05,2.19E+05
19.34,1.90E+05,2.19E+05
19.36,2.11E+05,2.19E+05
19.38,2.20E+05,2.19E+05
19.4,2.20E+05,2.18E+05
19.42,2.21E+05,2.18E+05
19.44,2.22E+05,2.18E+05
19.46,2.22E+05,2.19E+05
19.48,2.21E+05,2.19E+05
19.5,2.20E+05,2.19E+05
19.52,2.20E+05,2.19E+05
19.54,2.20E+05,2.20E+05
19.56,2.21E+05,2.20E+05
19.58,2.21E+05,2.20E+05
19.6,2.21E+05,2.20E+05
19.62,2.21E+05,2.20E+05
19.64,2.22E+05,2.20E+05
19.66,2.22E+05,2.20E+05
19.68,2.22E+05,2.20E+05
19.7,2.22E+05,2.20E+05
19.72,2.21E+05,2.20E+05
19.74,2.21E+05,2.20E+05
19.76,2.20E+05,2.20E+05
19.78,2.20E+05,2.20E+05
19.8,2.19E+05,2.20E+05
19.82,2.19E+05,2.19E+05
19.84,2.19E+05,2.19E+05
19.86,2.15E+05,2.19E+05
19.88,1.94E+05,2.19E+05
19.9,1.97E+05,2.19E+05
19.92,2.17E+05,2.19E+05
19.94,2.21E+05,2.18E+05
19.96,2.20E+05,2.18E+05
19.98,2.21E+05,2.18E+05
20,2.22E+05,2.18E+05
20.02,2.21E+05,2.19E+05
20.04,2.20E+05,2.19E+05
20.06,2.20E+05,2.19E+05
20.08,2.20E+05,2.20E+05
20.1,2.20E+05,2.20E+05
20.12,2.21E+05,2.20E+05
20.14,2.21E+05,2.20E+05
20.16,2.21E+05,2.20E+05
20.18,2.22E+05,2.20E+05
20.2,2.22E+05,2.20E+05
20.22,2.22E+05,2.20E+05
20.24,2.22E+05,2.20E+05
20.26,2.22E+05,2.20E+05
20.28,2.21E+05,2.20E+05
20.3,2.21E+05,2.20E+05
20.32,2.20E+05,2.20E+05
20.34,2.20E+05,2.20E+05
20.36,2.19E+05,2.20E+05
20.38,2.19E+05,2.19E+05
20.4,2.18E+05,2.19E+05
20.42,2.10E+05,2.19E+05
20.44,1.89E+05,2.19E+05
20.46,2.07E+05,2.19E+05
20.48,2.20E+05,2.19E+05
20.5,2.21E+05,2.18E+05
20.52,2.21E+05,2.18E+05
20.54,2.22E+05,2.18E+05
20.56,2.22E+05,2.19E+05
20.58,2.21E+05,2.19E+05
20.6,2.20E+05,2.19E+05
20.62,2.20E+05,2.19E+05
20.64,2.20E+05,2.20E+05
20.66,2.20E+05,2.20E+05
20.68,2.21E+05,2.20E+05
20.7,2.21E+05,2.20E+05
20.72,2.21E+05,2.20E+05
20.74,2.22E+05,2.20E+05
20.76,2.22E+05,2.20E+05
20.78,2.22E+05,2.20E+05
20.8,2.22E+05,2.20E+05
20.82,2.21E+05,2.20E+05
20.84,2.21E+05,2.20E+05
20.86,2.20E+05,2.20E+05
20.88,2.20E+05,2.20E+05
20.9,2.20E+05,2.20E+05
20.92,2.19E+05,2.19E+05
20.94,2.19E+05,2.19E+05
20.96,2.17E+05,2.19E+05
20.98,2.00E+05,2.19E+05
21,1.93E+05,2.19E+05
21.02,2.14E+05,2.19E+05
21.04,2.21E+05,2.19E+05
21.06,2.20E+05,2.18E+05
21.08,2.21E+05,2.18E+05
21.1,2.22E+05,2.18E+05
21.12,2.21E+05,2.19E+05
21.14,2.20E+05,2.19E+05
21.16,2.20E+05,2.19E+05
21.18,2.20E+05,2.20E+05
21.2,2.20E+05,2.20E+05
21.22,2.21E+05,2.20E+05
21.24,2.21E+05,2.20E+05
21.26,2.21E+05,2.20E+05
21.28,2.21E+05,2.20E+05
21.3,2.22E+05,2.20E+05
21.32,2.22E+05,2.20E+05
21.34,2.22E+05,2.20E+05
21.36,2.22E+05,2.20E+05
21.38,2.21E+05,2.20E+05
21.4,2.21E+05,2.20E+05
21.42,2.20E+05,2.20E+05
21.44,2.20E+05,2.20E+05
21.46,2.19E+05,2.20E+05
21.48,2.19E+05,2.19E+05
21.5,2.18E+05,2.19E+05
21.52,2.13E+05,2.19E+05
21.54,1.90E+05,2.19E+05
21.56,2.02E+05,2.19E+05
21.58,2.18E+05,2.19E+05
21.6,2.21E+05,2.18E+05
21.62,2.21E+05,2.18E+05
21.64,2.22E+05,2.18E+05
21.66,2.22E+05,2.18E+05
21.68,2.21E+05,2.19E+05
21.7,2.20E+05,2.19E+05
21.72,2.20E+05,2.19E+05
21.74,2.20E+05,2.20E+05
21.76,2.20E+05,2.20E+05
21.78,2.21E+05,2.20E+05
21.8,2.21E+05,2.20E+05
21.82,2.21E+05,2.20E+05
21.84,2.22E+05,2.20E+05
21.86,2.22E+05,2.20E+05
21.88,2.22E+05,2.20E+05
21.9,2.22E+05,2.20E+05
21.92,2.21E+05,2.20E+05
21.94,2.21E+05,2.20E+05
21.96,2.20E+05,2.20E+05
21.98,2.20E+05,2.20E+05
22,2.20E+05,2.20E+05
22.02,2.19E+05,2.19E+05
22.04,2.19E+05,2.19E+05
22.06,2.18E+05,2.19E+05
22.08,2.05E+05,2.19E+05
22.1,1.90E+05,2.19E+05
22.12,2.11E+05,2.19E+05
22.14,2.20E+05,2.19E+05
22.16,2.20E+05,2.18E+05
22.18,2.21E+05,2.18E+05
22.2,2.22E+05,2.18E+05
22.22,2.22E+05,2.19E+05
22.24,2.21E+05,2.19E+05
22.26,2.20E+05,2.19E+05
22.28,2.20E+05,2.20E+05
22.3,2.20E+05,2.20E+05
22.32,2.21E+05,2.20E+05
22.34,2.21E+05,2.20E+05
22.36,2.21E+05,2.20E+05
22.38,2.21E+05,2.20E+05
22.4,2.22E+05,2.20E+05
22.42,2.22E+05,2.20E+05
22.44,2.22E+05,2.20E+05
22.46,2.22E+05,2.20E+05
22.48,2.21E+05,2.20E+05
22.5,2.21E+05,2.20E+05
22.52,2.20E+05,2.20E+05
22.54,2.20E+05,2.20E+05
22.56,2.20E+05,2.20E+05
22.58,2.19E+05,2.19E+05
22.6,2.19E+05,2.19E+05
22.62,2.15E+05,2.19E+05
22.64,1.95E+05,2.19E+05
22.66,1.97E+05,2.19E+05
22.68,2.16E+05,2.19E+05
22.7,2.21E+05,2.18E+05
22.72,2.20E+05,2.18E+05
22.74,2.21E+05,2.18E+05
22.76,2.22E+05,2.18E+05
22.78,2.21E+05,2.19E+05
22.8,2.20E+05,2.19E+05
22.82,2.20E+05,2.19E+05
22.84,2.20E+05,2.20E+05
22.86,2.20E+05,2.20E+05
22.88,2.21E+05,2.20E+05
22.9,2.21E+05,2.20E+05
22.92,2.21E+05,2.20E+05
22.94,2.21E+05,2.20E+05
22.96,2.22E+05,2.20E+05
22.98,2.22E+05,2.20E+05
23,2.22E+05,2.20E+05
23.02,2.22E+05,2.20E+05
23.04,2.21E+05,2.20E+05
23.06,2.21E+05,2.20E+05
23.08,2.20E+05,2.20E+05
23.1,2.20E+05,2.20E+05
23.12,2.19E+05,2.20E+05
23.14,2.19E+05,2.19E+05
23.16,2.18E+05,2.19E+05
23.18,2.10E+05,2.19E+05
23.2,1.89E+05,2.19E+05
23.22,2.06E+05,2.19E+05
23.24,2.19E+05,2.19E+05
23.26,2.21E+05,2.18E+05
23.28,2.21E+05,2.18E+05
23.3,2.22E+05,2.18E+05
23.32,2.22E+05,2.19E+05
23.34,2.21E+05,2.19E+05
23.36,2.20E+05,2.19E+05
23.38,2.20E+05,2.19E+05
23.4,2.20E+05,2.20E+05
23.42,2.20E+05,2.20E+05
23.44,2.21E+05,2.20E+05
23.46,2.21E+05,2.20E+05
23.48,2.21E+05,2.20E+05
23.5,2.22E+05,2.20E+05
23.52,2.22E+05,2.20E+05
23.54,2.22E+05,2.20E+05
23.56,2.22E+05,2.20E+05
23.58,2.21E+05,2.20E+05
23.6,2.21E+05,2.20E+05
23.62,2.20E+05,2.20E+05
23.64,2.20E+05,2.20E+05
23.66,2.20E+05,2.20E+05
23.68,2.19E+05,2.19E+05
23.7,2.19E+05,2.19E+05
23.72,2.17E+05,2.19E+05
23.74,2.00E+05,2.19E+05
23.76,1.92E+05,2.19E+05
23.78,2.14E+05,2.19E+05
23.8,2.21E+05,2.19E+05
23.82,2.20E+05,2.18E+05
23.84,2.21E+05,2.18E+05
23.86,2.22E+05,2.18E+05
23.88,2.22E+05,2.19E+05
23.9,2.20E+05,2.19E+05
23.92,2.20E+05,2.19E+05
23.94,2.20E+05,2.20E+05
23.96,2.20E+05,2.20E+05
23.98,2.21E+05,2.20E+05
24,2.21E+05,2.20E+05
24.02,2.21E+05,2.20E+05
24.04,2.21E+05,2.20E+05
24.06,2.22E+05,2.20E+05
24.08,2.22E+05,2.20E+05
24.1,2.22E+05,2.20E+05
24.12,2.22E+05,2.20E+05
24.14,2.21E+05,2.20E+05
24.16,2.21E+05,2.20E+05
24.18,2.20E+05,2.20E+05
24.2,2.20E+05,2.20E+05
24.22,2.19E+05,2.20E+05
24.24,2.19E+05,2.19E+05
24.26,2.18E+05,2.19E+05
24.28,2.14E+05,2.19E+05
24.3,1.91E+05,2.19E+05
24.32,2.01E+05,2.19E+05
24.34,2.18E+05,2.19E+05
24.36,2.21E+05,2.18E+05
24.38,2.21E+05,2.18E+05
24.4,2.22E+05,2.18E+05
24.42,2.22E+05,2.19E+05
24.44,2.21E+05,2.19E+05
24.46,2.20E+05,2.19E+05
24.48,2.20E+05,2.19E+05
24.5,2.20E+05,2.20E+05
24.52,2.20E+05,2.20E+05
24.54,2.21E+05,2.20E+05
24.56,2.21E+05,2.20E+05
24.58,2.21E+05,2.20E+05
24.6,2.22E+05,2.20E+05
24.62,2.22E+05,2.20E+05
24.64,2.22E+05,2.20E+05
24.66,2.22E+05,2.20E+05
24.68,2.21E+05,2.20E+05
24.7,2.21E+05,2.20E+05
24.72,2.20E+05,2.20E+05
24.74,2.20E+05,2.20E+05
24.76,2.20E+05,2.20E+05
24.78,2.19E+05,2.19E+05
24.8,2.19E+05,2.19E+05
24.82,2.18E+05,2.19E+05
24.84,2.06E+05,2.19E+05
24.86,1.89E+05,2.19E+05
24.88,2.10E+05,2.19E+05
24.9,2.20E+05,2.19E+05
24.92,2.20E+05,2.18E+05
24.94,2.21E+05,2.18E+05
24.96,2.22E+05,2.18E+05
24.98,2.22E+05,2.19E+05
25,2.21E+05,2.19E+05
25.02,2.20E+05,2.19E+05
25.04,2.20E+05,2.20E+05
25.06,2.20E+05,2.20E+05
25.08,2.21E+05,2.20E+05
25.1,2.21E+05,2.20E+05
25.12,2.21E+05,2.20E+05
25.14,2.21E+05,2.20E+05
25.16,2.22E+05,2.20E+05
25.18,2.22E+05,2.20E+05
25.2,2.22E+05,2.20E+05
25.22,2.22E+05,2.20E+05
25.24,2.21E+05,2.20E+05
25.26,2.21E+05,2.20E+05
25.28,2.20E+05,2.20E+05
25.3,2.20E+05,2.20E+05
25.32,2.20E+05,2.20E+05
25.34,2.19E+05,2.19E+05
25.36,2.19E+05,2.19E+05
25.38,2.16E+05,2.19E+05
25.4,1.95E+05,2.19E+05
25.42,1.96E+05,2.19E+05
25.44,2.16E+05,2.19E+05
25.46,2.21E+05,2.18E+05
25.48,2.20E+05,2.18E+05
25.5,2.21E+05,2.18E+05
